﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;204037098;164426024
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;1747371
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;5650547
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;9049060
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16616284;7532660
16;32;15;P;SALDO INICIAL DE CAJA;1000;6145625;0
16;32;21;P;GASTOS EN PERSONAL;88197546;97952399;78219742
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;58022995;49180532
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;1219762;1073440
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;51830333;39705225
16;32;25;P;INTEGROS AL FISCO;0;971808;971808
16;32;26;P;OTROS GASTOS CORRIENTES;0;211083;211053
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;2406990;1390039
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14491428;7622825
16;32;34;P;SERVICIO DE LA DEUDA;1000;6022863;6086495
;;;;RESULTADO;;;3944503
