﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;58453666;68833073;58581210
16;34;01;05;02;;P;Del Gobierno Central                                                            ;58453666;68833073;58581210
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;16659800;18441843;14784145
16;34;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;7535249;8821225;8153947
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;34135884;41418753;35643118
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;122733;120103;0
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;31149;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2653;2653;2253
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;372825;372825;323243
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1254031;1254031;1607802
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;965988;965988;1523046
16;34;01;08;99;;P;Otros                                                                           ;288043;288043;84756
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96215;96215;1366678
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;96215;96215;1366678
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6176990;3144479
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;6176990;3144479
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6172990;3144479
16;34;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;4000;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5454;5454;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;33821416;37708461;35459780
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13494269;14036826;12001682
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;800682;583129
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;800682;583129
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;800682;583129
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12794834;14572848;11782730
16;34;01;24;01;;P;Al Sector Privado                                                               ;55326;55326;3993
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;50040;50040;0
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5286;5286;3993
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;12739508;14517522;11778737
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;12739508;14505676;11766891
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;11846;11846
16;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;29158
16;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;29158
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68866;2035883;10682
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;405812;0
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;68866;1630071;10682
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4202952;2359875
16;34;01;31;02;;P;Proyectos                                                                       ;0;4202952;2359875
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3378130;3378130
16;34;01;34;07;;P;Deuda Flotante                                                                  ;0;3378130;3378130
16;34;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5459;5459;0
;;;;;;;RESULTADO;;;-579501
