﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;01;04;09;;;P;APORTE FISCAL                                                                   ;33274031;33274031;345493
18;01;04;09;01;;P;Libre                                                                           ;33274031;33274031;345493
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1791215;1791215;243247
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;826292;826292;38122
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11134613;11134613;0
18;01;04;31;01;;P;Estudios Básicos                                                                ;551106;808481;0
18;01;04;31;02;;P;Proyectos                                                                       ;10583507;10326132;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19521911;19521911;115364
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;19521911;19521911;115364
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;17671186;17671186;72964
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;1850725;1850725;42400
;;;;;;;RESULTADO;;;-51240
