﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1693027138;1169853799;1013484976
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1693027138;1169853799;1013484976
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;151941721;247941721;77751410
16;02;01;05;02;;P;Del Gobierno Central                                                            ;151941721;247941721;77751410
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2348261;2348261;1547146
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;128244960;128244960;65530019
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;21348490;21348490;10674245
16;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;02;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;96000000;0
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1923306;1953983;3780617
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;388832;388832;289881
16;02;01;08;99;;P;Otros                                                                           ;1534474;1565151;3490736
16;02;01;09;;;P;APORTE FISCAL                                                                   ;7599228239;8649298283;4643459966
16;02;01;09;01;;P;Libre                                                                           ;7599228239;8649298283;4643459966
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4890800;4891800;93800894
16;02;01;12;05;;P;Médicos                                                                         ;4890800;4890800;3414284
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;90386610
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;739415640;0;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;739415640;0;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;47255172;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;24283790;24253897;16336975
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24318211;24312211;10979829
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;459043255;503927956;413874294
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;459043255;503750255;413696593
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;459043245;459043245;373843947
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;44707010;39852646
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;177701;177701
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;117131;117131
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;60570;60570
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8927422824;9462207226;5228324873
16;02;01;24;01;;P;Al Sector Privado                                                               ;288447567;299447567;196451165
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;273753789;284753789;182161117
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14693778;14693778;14290048
16;02;01;24;02;;P;Al Gobierno Central                                                             ;8495070297;9018848699;4954863939
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1284450;1284450;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2398725892;2426444656;1261380795
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2126274639;2622418124;1266509648
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3791828291;3791744444;2267603821
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;176957025;176957025;159369675
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;143904960;143904960;77009769
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;15660000;15660000;11479846
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;128244960;128244960;65529923
16;02;01;24;07;;P;A Organismos Internacionales                                                    ;0;6000;0
16;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;0;6000;0
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;388842;44079266;4096681
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;388842;44079266;4096681
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6445726;6358923
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;6445726;6358923
16;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;739415640;0;0
16;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;739415640;0;0
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;15554272;15554272;8802582
16;02;01;32;05;;P;Médicos                                                                         ;15554272;15554272;8802582
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;40414194;40412909
16;02;01;34;07;;P;Deuda Flotante                                                                  ;10;40414194;40412909
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;103090797
