﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;03;05;P;TRANSFERENCIAS CORRIENTES;4306423;4306423;0
13;03;06;P;RENTAS DE LA PROPIEDAD;4162400;4162400;808479
13;03;08;P;OTROS INGRESOS CORRIENTES;1518782;1518782;440939
13;03;09;P;APORTE FISCAL;211882416;211882416;21413211
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;33858;33858;0
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802336;77802336;13660998
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4993417;4993417;0
13;03;21;P;GASTOS EN PERSONAL;42708109;42708109;6020732
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6964268;6964268;781000
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;03;24;P;TRANSFERENCIAS CORRIENTES;86963176;86963176;10568777
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1661207;1661207;11168
13;03;32;P;PRÉSTAMOS;88003274;88003274;8482513
13;03;33;P;TRANSFERENCIAS DE CAPITAL;78399568;78399568;2816306
13;03;34;P;SERVICIO DE LA DEUDA;0;0;2001829
;;;;RESULTADO;;;5641302
