﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;65;05;P;TRANSFERENCIAS CORRIENTES;0;156625;52208
05;65;06;P;RENTAS DE LA PROPIEDAD;0;0;396
05;65;08;P;OTROS INGRESOS CORRIENTES;323247;357779;371270
05;65;09;P;APORTE FISCAL;42856941;41766474;21073574
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37236940;39692247;22186310
05;65;15;P;SALDO INICIAL DE CAJA;2000;526763;0
05;65;21;P;GASTOS EN PERSONAL;3651955;3623178;1790606
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;665210;821835;246802
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;138934;112533
05;65;24;P;TRANSFERENCIAS CORRIENTES;4569245;4934016;949470
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5677649;10097992;6189316
05;65;31;P;INICIATIVAS DE INVERSIÓN;54062668;46967555;26592275
05;65;32;P;PRÉSTAMOS;0;0;-609610
05;65;33;P;TRANSFERENCIAS DE CAPITAL;11790391;15389615;6359322
05;65;34;P;SERVICIO DE LA DEUDA;2000;526763;524764
;;;;RESULTADO;;;1528280
