﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
17;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;368000;618086
17;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;270924;374003
17;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;245562;303901
17;03;01;08;99;;P;Otros                                                                           ;0;25362;70102
17;03;01;09;;;P;APORTE FISCAL                                                                   ;15600383;15568628;11441425
17;03;01;09;01;;P;Libre                                                                           ;15600383;15568628;11441425
17;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;494780;0
17;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5489922;5480144;4616206
17;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1780148;1833991;1371912
17;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8005609;7989271;6319046
17;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;8005609;7989271;6319046
17;03;01;24;03;001;P;Propiedad Minera                                                                                                                                                                                                                                          ;2335771;2343964;1955584
17;03;01;24;03;002;P;Evaluación de Proyectos                                                                                                                                                                                                                                   ;2300824;2277919;1894677
17;03;01;24;03;005;P;Geología Aplicada                                                                                                                                                                                                                                         ;1872296;1868225;1451432
17;03;01;24;03;006;P;Laboratorio                                                                                                                                                                                                                                               ;1496718;1499163;1017353
17;03;01;25;;;P;INTEGROS AL FISCO                                                               ;24824;24824;20112
17;03;01;25;01;;P;Impuestos                                                                       ;24824;24824;20112
17;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;299880;389560;253851
17;03;01;29;06;;P;Equipos Informáticos                                                            ;0;33442;0
17;03;01;29;07;;P;Programas Informáticos                                                          ;299880;356118;253851
17;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;984542;984542
17;03;01;34;07;;P;Deuda Flotante                                                                  ;10;984542;984542
;;;;;;;RESULTADO;;;-1132155
