﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1232715;5227456;9627633
18;01;09;P;APORTE FISCAL;287399942;285241246;283123012
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1197103;1197103
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;362818920;80264950;965292
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57582155;58899871;58837162
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11507357;8331432;8265111
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;672043;672031
18;01;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;878890
18;01;25;P;INTEGROS AL FISCO;8112;2430907;1413930
18;01;26;P;OTROS GASTOS CORRIENTES;4539339;0;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3879109;3129280;2707796
18;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;79156428;0
18;01;31;P;INICIATIVAS DE INVERSIÓN;35339308;26558777;26495705
18;01;33;P;TRANSFERENCIAS DE CAPITAL;176108496;191754149;187961155
18;01;34;P;SERVICIO DE LA DEUDA;39950;260525;260525
;;;;RESULTADO;;;7420735
