﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;32;06;P;RENTAS DE LA PROPIEDAD;16480;16480;768
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;117738;117738;64012
18;32;09;P;APORTE FISCAL;48304369;48304369;1132008
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;6326017;6326017;1157741
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;381552;381552;0
18;32;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;32;21;P;GASTOS EN PERSONAL;2906465;2906465;362725
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;202308;202308;24897
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12364;12364;0
18;32;31;P;INICIATIVAS DE INVERSIÓN;15389832;15389832;0
18;32;32;P;PRÉSTAMOS;19063238;19063238;2101222
18;32;33;P;TRANSFERENCIAS DE CAPITAL;17594722;17594722;1084690
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-1219005
