﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126507;126507;200268
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;119282;119282;199437
25;03;01;08;99;;P;Otros                                                                           ;7225;7225;831
25;03;01;09;;;P;APORTE FISCAL                                                                   ;11710470;12334315;8635883
25;03;01;09;01;;P;Libre                                                                           ;11710470;12334315;8635883
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;35391;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8872875;8854306;6487252
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1600108;1600108;929161
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1167876;1167876;650514
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1167876;1167876;650514
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;892312;892312;475741
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;275564;275564;174773
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196118;196118;96806
25;03;01;29;07;;P;Programas Informáticos                                                          ;196118;196118;96806
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;677805;675277
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;677805;675277
;;;;;;;RESULTADO;;;-2859
