﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;86468
12;02;06;05;02;;P;Del Gobierno Central                                                            ;10;10;86468
12;02;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;86468
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6956;6956;8351
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1644;1644;0
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;195218;241513;790548
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;195218;223396;263150
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;443909
12;02;06;08;99;;P;Otros                                                                           ;0;18117;83489
12;02;06;09;;;P;APORTE FISCAL                                                                   ;87101943;76289492;76289492
12;02;06;09;01;;P;Libre                                                                           ;87101943;76289492;76289492
12;02;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4698;4698;0
12;02;06;10;03;;P;Vehículos                                                                       ;4698;4698;0
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;8767;216123
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;8767;216123
12;02;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23172423;0;0
12;02;06;13;02;;P;Del Gobierno Central                                                            ;23172423;0;0
12;02;06;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;23172423;0;0
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4610371;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;8296058;8588231;8586514
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;614395;669395;636131
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;122940;122939
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;122940;122939
12;02;06;25;;;P;INTEGROS AL FISCO                                                               ;195228;232173;232173
12;02;06;25;99;;P;Otros Integros al Fisco                                                         ;195228;232173;232173
12;02;06;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;203243;143987
12;02;06;26;01;;P;Devoluciones                                                                    ;0;203243;143987
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1322297;958297;865046
12;02;06;29;03;;P;Vehículos                                                                       ;1275787;177970;174580
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;0;30300;29848
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;0;379786;367349
12;02;06;29;06;;P;Equipos Informáticos                                                            ;39917;109020;104780
12;02;06;29;07;;P;Programas Informáticos                                                          ;6593;261221;188489
12;02;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;23172423;0;0
12;02;06;30;10;;P;Fondo de Emergencia Transitorio                                                 ;23172423;0;0
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;76882481;64614673;63389831
12;02;06;31;01;;P;Estudios Básicos                                                                ;728247;188786;188731
12;02;06;31;02;;P;Proyectos                                                                       ;76154234;64425887;63201100
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5774489;5774487
12;02;06;34;07;;P;Deuda Flotante                                                                  ;10;5774489;5774487
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2360126
