﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;26;05;P;TRANSFERENCIAS CORRIENTES;339950;339950;0
07;26;08;P;OTROS INGRESOS CORRIENTES;10;10;0
07;26;09;P;APORTE FISCAL;15377672;15377672;2870801
07;26;15;P;SALDO INICIAL DE CAJA;10;10;0
07;26;21;P;GASTOS EN PERSONAL;2173433;2173433;403170
07;26;22;P;BIENES Y SERVICIOS DE CONSUMO;597261;597261;91684
07;26;24;P;TRANSFERENCIAS CORRIENTES;10503915;10503915;769180
07;26;25;P;INTEGROS AL FISCO;20;20;0
07;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;186631;186631;14301
07;26;33;P;TRANSFERENCIAS DE CAPITAL;2256372;2256372;85562
07;26;34;P;SERVICIO DE LA DEUDA;10;10;1997974
;;;;RESULTADO;;;-491070
