﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;22950
08;02;08;P;OTROS INGRESOS CORRIENTES;272431;331174;326881
08;02;09;P;APORTE FISCAL;19796148;24835160;24344503
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;309195
08;02;15;P;SALDO INICIAL DE CAJA;20;912788;0
08;02;21;P;GASTOS EN PERSONAL;16243952;20901389;20895139
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3376990;3273338;3225061
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;362203;361492
08;02;24;P;TRANSFERENCIAS CORRIENTES;185444;69563;69079
08;02;25;P;INTEGROS AL FISCO;262233;262233;189464
08;02;26;P;OTROS GASTOS CORRIENTES;0;15839;15838
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;150376;149461
08;02;34;P;SERVICIO DE LA DEUDA;20;1044221;1044221
;;;;RESULTADO;;;-946226
