﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30978;30978;15096
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;30978;30978;15096
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;66934;66934;4858
10;04;01;07;02;;P;Venta de Servicios                                                              ;66934;66934;4858
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;807437;807437;3844573
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;669572;669572;2640282
10;04;01;08;99;;P;Otros                                                                           ;137865;137865;1204291
10;04;01;09;;;P;APORTE FISCAL                                                                   ;405708491;401331122;301729900
10;04;01;09;01;;P;Libre                                                                           ;405708491;401331122;301729900
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;100081;100081;73850
10;04;01;10;03;;P;Vehículos                                                                       ;100081;100081;73850
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3578493
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;3578493
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1079854;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;310953147;310480422;248933770
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;85195603;83483482;54892147
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;546097;546097;2310024
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;546097;546097;346802
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1963222
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6542712;5521498;1172861
10;04;01;29;03;;P;Vehículos                                                                       ;1795551;1432940;38700
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;1516580;1210306;356379
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;2334011;2096059;705258
10;04;01;29;06;;P;Equipos Informáticos                                                            ;229721;183328;70625
10;04;01;29;07;;P;Programas Informáticos                                                          ;666849;598865;1899
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3476362;2305053;656906
10;04;01;31;02;;P;Proyectos                                                                       ;3476362;2305053;656906
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1079854;1079854
10;04;01;34;07;;P;Deuda Flotante                                                                  ;0;1079854;1079854
;;;;;;;RESULTADO;;;201208
