﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;455147;575147;575147
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;165397
12;07;P;INGRESOS DE OPERACIÓN;27906771;27853444;27134667
12;08;P;OTROS INGRESOS CORRIENTES;14700070;14700070;54119873
12;09;P;APORTE FISCAL;2055722670;2195953033;1142482089
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;175130;5580496
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;1288899281;564418117
12;15;P;SALDO INICIAL DE CAJA;215000;30753334;0
12;21;P;GASTOS EN PERSONAL;221642970;231558579;172174112
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;22516668;13968068
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;4585513
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1832205;1536120
12;25;P;INTEGROS AL FISCO;10225;2350225;0
12;26;P;OTROS GASTOS CORRIENTES;0;107551;3598867
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;20161436;4190456
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;3610416;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;2714206265;1385590612
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;294094645
12;34;P;SERVICIO DE LA DEUDA;728902;168272471;167233312
12;35;P;SALDO FINAL DE CAJA;215000;214999;0
;;;RESULTADO;;;-252495919
