﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;08;D;OTROS INGRESOS CORRIENTES;3646;3646;3011
06;09;D;APORTE FISCAL;206341;200572;167564
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;47
06;11;D;VENTA DE ACTIVOS FINANCIEROS;10985;11679;5279
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;15;D;SALDO INICIAL DE CAJA;0;162;0
06;21;D;GASTOS EN PERSONAL;105557;105103;55408
06;22;D;BIENES Y SERVICIOS DE CONSUMO;53308;49062;16813
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;300;124
06;24;D;TRANSFERENCIAS CORRIENTES;56359;56580;10203
06;26;D;OTROS GASTOS CORRIENTES;300;300;1
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2854;2420;919
06;31;D;INICIATIVAS DE INVERSIÓN;1857;1857;0
06;32;D;PRÉSTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;34;D;SERVICIO DE LA DEUDA;297;297;298
;;;RESULTADO;;;91835
