Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
24;07;P;INGRESOS DE OPERACION;1427423;1427423;607681
24;08;P;OTROS INGRESOS CORRIENTES;109404;109404;103632
24;09;P;APORTE FISCAL;74410406;74410406;13415049
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11472;11472;0
24;12;P;RECUPERACION DE PRESTAMOS;231525;231525;279451
24;15;P;SALDO INICIAL DE CAJA;60;1224114;0
24;21;P;GASTOS EN PERSONAL;21513916;21638316;7057950
24;22;P;BIENES Y SERVICIOS DE CONSUMO;8799055;9574015;1458948
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;12358
24;24;P;TRANSFERENCIAS CORRIENTES;44618556;43638120;3788339
24;25;P;INTEGROS AL FISCO;10290;10290;0
24;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;924085;1005161;211744
24;34;P;SERVICIO DE LA DEUDA;324378;1548432;1922324
;;;RESULTADO;;;-45850
