﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;06;09;;;P;APORTE FISCAL                                                                   ;200413306;200413306;2695742
05;05;06;09;01;;P;Libre                                                                           ;200413306;200413306;2695742
05;05;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;275421;0
05;05;06;24;02;;P;Al Gobierno Central                                                             ;0;275421;0
05;05;06;24;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;257421;0
05;05;06;24;02;104;P;Programa Gastos de Funcionamiento Región de Coquimbo                                                                                                                                                                                                      ;0;3000;0
05;05;06;24;02;107;P;Programa Gastos de Funcionamiento Región del Maule                                                                                                                                                                                                        ;0;3000;0
05;05;06;24;02;108;P;Programa Gastos de Funcionamiento Región del Biobío                                                                                                                                                                                                       ;0;3000;0
05;05;06;24;02;109;P;Programa Gastos de Funcionamiento Región de La Araucanía                                                                                                                                                                                                  ;0;3000;0
05;05;06;24;02;114;P;Programa Gastos de Funcionamiento Región de Los Ríos                                                                                                                                                                                                      ;0;3000;0
05;05;06;24;02;116;P;Programa Gastos de Funcionamiento Región de Ñuble                                                                                                                                                                                                         ;0;3000;0
05;05;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;200413306;200137885;2695742
05;05;06;33;02;;P;Al Gobierno Central                                                             ;109448473;142867074;2695742
05;05;06;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;4550692;4550692;0
05;05;06;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;14316840;14316840;0
05;05;06;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;1344077;1344077;0
05;05;06;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;3078000;3078000;0
05;05;06;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;2565000;2565000;0
05;05;06;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;27936867;27936867;0
05;05;06;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;5403198;7214983;0
05;05;06;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;12164852;16236595;0
05;05;06;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;7798646;25979547;0
05;05;06;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;19366084;19366084;0
05;05;06;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;1492042;1492042;0
05;05;06;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;7613570;16967742;2695742
05;05;06;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;1818605;1818605;0
05;05;06;33;03;;P;A Otras Entidades Públicas                                                      ;90964833;57270811;0
05;05;06;33;03;427;P;Provisión Regiones Extremas                                                                                                                                                                                                                               ;66837203;33418602;0
05;05;06;33;03;428;P;Provisión Territorios Rezagados                                                                                                                                                                                                                           ;7746390;7470969;0
05;05;06;33;03;429;P;Fondo de Desarrollo Local                                                                                                                                                                                                                                 ;16381240;16381240;0
;;;;;;;RESULTADO;;;0
