﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;374812367;376208943;128403552
16;28;01;05;02;;P;Del Gobierno Central                                                            ;374812367;376208943;128403552
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;140675402;141991298;37899965
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;76825436;76825436;35559541
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;393100;393100;0
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;80680;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;109529614;109529614;39587726
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;29306601;29306601;8851654
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;18082204;18082204;5295553
16;28;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1209113
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42223;42223;32140
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4984980;4984980;1778692
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2518368;2518368;845533
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1889896;1889896;510669
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16415;16415;0
16;28;01;08;99;;P;Otros                                                                           ;612057;612057;334864
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;867340;867340;22750983
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;867340;867340;22750983
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5426125;0
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;5426125;0
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5426125;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;165561409;165641685;51768410
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84117017;84133072;34452533
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13884;13884;0
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13874;13874;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13874;13874;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;130994775;132295020;37870165
16;28;01;24;01;;P;Al Sector Privado                                                               ;14085;14085;0
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5673;5673;0
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8412;8412;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;130980690;132280935;37870165
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;130980690;132200255;37870165
16;28;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;80680;0
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;1889908;1889908;261145
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;1889908;1889908;261145
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;648285;2001043;51346
16;28;01;29;03;;P;Vehículos                                                                       ;0;1056000;0
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;15350;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;648285;929693;51346
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4073367;0
16;28;01;31;02;;P;Proyectos                                                                       ;0;4073367;0
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12413653
16;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12413653
;;;;;;;RESULTADO;;;16993648
