﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;10;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40;0;0
50;01;10;05;01;;P;Del Sector Privado                                                              ;10;0;0
50;01;10;05;03;;P;De Otras Entidades Públicas                                                     ;10;0;0
50;01;10;05;06;;P;De Gobiernos Extranjeros                                                        ;10;0;0
50;01;10;05;07;;P;De Organismos Internacionales                                                   ;10;0;0
50;01;10;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9889005;2492371;2492371
50;01;10;06;03;;P;Intereses                                                                       ;9889005;2492371;2492371
50;01;10;06;03;010;P;Intereses                                                                                                                                                                                                                                                 ;9889005;2492371;2492371
50;01;10;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;123965527;113128179
50;01;10;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;123965527;113128179
50;01;10;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;110045034;118717705;118717705
50;01;10;13;02;;P;Del Gobierno Central                                                            ;110045034;118717705;118717705
50;01;10;13;02;100;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;110045034;118717705;118717705
50;01;10;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;115542500;115542500;115542500
50;01;10;24;02;;P;Al Gobierno Central                                                             ;115542500;115542500;115542500
50;01;10;24;02;090;P;Al Fondo Nacional de Salud, aplicación del Fondo para Diagnósticos y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                              ;115542500;115542500;115542500
50;01;10;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4391589;129633103;118795755
50;01;10;30;01;;P;Compra de Títulos y Valores                                                     ;4391589;129633103;118795755
;;;;;;;RESULTADO;;;0
