﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
12;02;12;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;60290
12;02;12;05;002;;P;Del Gobierno Central                                                            ;10;10;60290
12;02;12;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;60290
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;2247
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107434;107434;366692
12;02;12;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8862;8862;95546
12;02;12;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;98572;98572;263250
12;02;12;08;099;;P;Otros                                                                           ;0;0;7896
12;02;12;09;;;P;APORTE FISCAL                                                                   ;157696321;161688249;87526287
12;02;12;09;001;;P;Libre                                                                           ;157696321;161688249;87526287
12;02;12;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1566;1566;0
12;02;12;10;003;;P;Vehículos                                                                       ;1566;1566;0
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;52916
12;02;12;12;010;;P;Ingresos por Percibir                                                           ;0;0;52916
12;02;12;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;129907392;0;0
12;02;12;13;002;;P;Del Gobierno Central                                                            ;129907392;0;0
12;02;12;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;129907392;0;0
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7582033;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;8110190;8110190;4172931
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;790372;790372;571549
12;02;12;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;79990
12;02;12;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;79990
12;02;12;25;;;P;INTEGROS AL FISCO                                                               ;8872;8872;0
12;02;12;25;099;;P;Otros Integros al Fisco                                                         ;8872;8872;0
12;02;12;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;0
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;455326;455326;16277
12;02;12;29;002;;P;Edificios                                                                       ;114840;114840;0
12;02;12;29;003;;P;Vehículos                                                                       ;134676;134676;0
12;02;12;29;004;;P;Mobiliario y Otros                                                              ;10649;10649;72
12;02;12;29;006;;P;Equipos Informáticos                                                            ;78335;78335;16205
12;02;12;29;007;;P;Programas Informáticos                                                          ;116826;116826;0
12;02;12;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;129907392;0;0
12;02;12;30;010;;P;Fondo de Emergencia Transitorio                                                 ;129907392;0;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;148440561;148440561;48098388
12;02;12;31;002;;P;Proyectos                                                                       ;148440561;148440561;48098388
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11573961;11573959
12;02;12;34;007;;P;Deuda Flotante                                                                  ;10;11573961;11573959
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;23495338
