﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
03;04;01;08;;;OTROS INGRESOS CORRIENTES;860;0
03;04;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;860;0
03;04;01;09;;;APORTE FISCAL;3732438;0
03;04;01;09;01;;Libre;3732438;0
03;04;01;21;;;GASTOS EN PERSONAL;909686;0
03;04;01;22;;;BIENES Y SERVICIOS DE CONSUMO;444972;0
03;04;01;24;;;TRANSFERENCIAS CORRIENTES;2368225;0
03;04;01;24;01;;Al Sector Privado;2368225;0
03;04;01;24;01;017;Programa de Formación;787047;0
03;04;01;24;01;018;Programa de Perfeccionamiento;1244746;0
03;04;01;24;01;019;Programa de Habilitación;121928;0
03;04;01;24;01;020;Programa  de Perfeccionamiento Extraordinario;214504;0
03;04;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10415;0
03;04;01;29;04;;Mobiliario y Otros;2462;0
03;04;01;29;06;;Equipos Informáticos;7953;0
