﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;09;05;P;TRANSFERENCIAS CORRIENTES;195612159;195612159;37328580
16;09;07;P;INGRESOS DE OPERACIÓN;20082473;20082473;2946564
16;09;08;P;OTROS INGRESOS CORRIENTES;5206234;5206234;4120493
16;09;09;P;APORTE FISCAL;257642360;257642360;32500000
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138999;138999;775654
16;09;15;P;SALDO INICIAL DE CAJA;4620;4620;0
16;09;21;P;GASTOS EN PERSONAL;103098868;103098868;17917421
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36002856;36002856;3052694
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;190430804;190430804;43366861
16;09;24;P;TRANSFERENCIAS CORRIENTES;148820000;148820000;2628334
16;09;26;P;OTROS GASTOS CORRIENTES;243570;243570;21433
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83127;83127;12794
16;09;34;P;SERVICIO DE LA DEUDA;3000;3000;13604029
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;-2932275
