﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1515;1515;0
24;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34545;34545;8873
24;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33755;33755;5734
24;02;01;08;99;;P;Otros                                                                           ;790;790;3139
24;02;01;09;;;P;APORTE FISCAL                                                                   ;7842560;6296590;2039123
24;02;01;09;01;;P;Libre                                                                           ;7842560;6296590;2039123
24;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;820;820;0
24;02;01;10;04;;P;Mobiliario y Otros                                                              ;410;410;0
24;02;01;10;06;;P;Equipos Informáticos                                                            ;410;410;0
24;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8850;0
24;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;5138109;4935467;1904342
24;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2476520;1243374;195817
24;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;264811;154629;29847
24;02;01;29;04;;P;Mobiliario y Otros                                                              ;5130;3591;0
24;02;01;29;06;;P;Equipos Informáticos                                                            ;45144;22601;2311
24;02;01;29;07;;P;Programas Informáticos                                                          ;214537;128437;27536
24;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8850;8850
24;02;01;34;07;;P;Deuda Flotante                                                                  ;0;8850;8850
;;;;;;;RESULTADO;;;-90860
