﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;26;05;P;TRANSFERENCIAS CORRIENTES;0;39206;39206
18;26;06;P;RENTAS DE LA PROPIEDAD;10;10;876
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;3874
18;26;08;P;OTROS INGRESOS CORRIENTES;105953;105953;488109
18;26;09;P;APORTE FISCAL;86883242;115580602;80280765
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;124735;4199723
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;248965;248965;207532
18;26;15;P;SALDO INICIAL DE CAJA;23000;68900;0
18;26;21;P;GASTOS EN PERSONAL;3948701;3904584;3065683
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;516456;510372;381457
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;117778;91025
18;26;26;P;OTROS GASTOS CORRIENTES;10;136174;215158
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17432;14492;3558
18;26;31;P;INICIATIVAS DE INVERSIÓN;14195819;15677746;7629648
18;26;32;P;PRÉSTAMOS;1493341;28405637;28335937
18;26;33;P;TRANSFERENCIAS DE CAPITAL;67089204;67401371;57212027
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-11714408
