﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;01;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;0
17;01;08;P;OTROS INGRESOS CORRIENTES;33605;38349;31102
17;01;09;P;APORTE FISCAL;15115081;15115081;7736588
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;3224
17;01;15;P;SALDO INICIAL DE CAJA;0;55540;0
17;01;21;P;GASTOS EN PERSONAL;4927170;4907338;1534570
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2088380;2088380;388150
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24586;19832
17;01;24;P;TRANSFERENCIAS CORRIENTES;8061100;8061100;100100
17;01;25;P;INTEGROS AL FISCO;10;55550;5660577
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166962;166962;19530
17;01;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;0
17;01;34;P;SERVICIO DE LA DEUDA;0;0;388526
;;;;RESULTADO;;;-340371
