﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;34;05;P;TRANSFERENCIAS CORRIENTES;0;13986;0
18;34;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;50110;50110;95574
18;34;09;P;APORTE FISCAL;59389792;64671980;41683639
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;101455;1303374
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2993797;2993797;225055
18;34;15;P;SALDO INICIAL DE CAJA;23000;56768;0
18;34;21;P;GASTOS EN PERSONAL;2080911;2042143;1657071
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;241710;267458;228951
18;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;73521;54887
18;34;26;P;OTROS GASTOS CORRIENTES;10;10;37308
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16931;13940;10148
18;34;31;P;INICIATIVAS DE INVERSIÓN;18225631;18739669;9546976
18;34;32;P;PRÉSTAMOS;4048000;8796437;4544208
18;34;33;P;TRANSFERENCIAS DE CAPITAL;37842546;37949426;27477600
18;34;34;P;SERVICIO DE LA DEUDA;1000;5522;5522
;;;;RESULTADO;;;-255029
