﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;91840;91840;6980
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8240;8240;6420
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;83600;83600;560
19;01;08;09;;;P;APORTE FISCAL                                                                   ;6458949;6458949;1276128
19;01;08;09;01;;P;Libre                                                                           ;6458949;6458949;1276128
19;01;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;40
19;01;08;12;10;;P;Ingresos por Percibir                                                           ;0;0;40
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;3237494;3237494;1023631
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;872217;872217;116926
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89508;89508;17519
19;01;08;29;03;;P;Vehículos                                                                       ;13905;13905;0
19;01;08;29;04;;P;Mobiliario y Otros                                                              ;3994;3994;0
19;01;08;29;05;;P;Máquinas y Equipos                                                              ;3944;3944;0
19;01;08;29;06;;P;Equipos Informáticos                                                            ;27860;27860;11767
19;01;08;29;07;;P;Programas Informáticos                                                          ;39805;39805;5752
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2350570;2350570;102810
19;01;08;31;01;;P;Estudios Básicos                                                                ;1377936;1377936;17760
19;01;08;31;02;;P;Proyectos                                                                       ;972634;972634;85050
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;22262
