﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339163086;402194449;330952306
16;29;01;05;02;;P;Del Gobierno Central                                                            ;339163086;402194449;330952306
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;133497187;145087221;116471304
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41832536;80049695;69903663
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;308216;304988;0
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;346632;0
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;40479606;43705617;38920878
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;89135266;96390629;73712802
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;27911704;29738337;25999752
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;5998571;6571330;5943907
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38679;38679;62997
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8607138;8607138;7708866
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2230233;2230233;8335317
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1991199;1991199;8179265
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48010;48010;27228
16;29;01;08;99;;P;Otros                                                                           ;191024;191024;128824
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647548;13219182
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;13219182
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;123692675;25031528
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;123692675;25031528
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;123681675;25031528
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11000;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;157480165;175613930;134417149
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70138109;97392552;82838295
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3751005;3513154
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3751005;3513154
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3751005;3513154
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123942898;133947685;109996651
16;29;01;24;01;;P;Al Sector Privado                                                               ;9264;12264;0
16;29;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;3000;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;123933634;133935421;109996651
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;123933634;133599589;109996651
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;158200;0
16;29;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;177632;0
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125512;1729052;309851
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;32431;0
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;125512;1696259;309851
16;29;01;29;06;;P;Equipos Informáticos                                                            ;0;362;0
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;123681675;25308374
16;29;01;31;02;;P;Proyectos                                                                       ;0;123681675;25308374
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2295823;2271375
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;2295823;2271375
;;;;;;;RESULTADO;;;26655347
