﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;353266797;425733588;406397931
16;42;01;05;02;;P;Del Gobierno Central                                                            ;353266797;425733588;406397931
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82224395;91968047;84222494
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45128844;85935610;57875712
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;370552;297224;31879
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;806909;1021119
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;94062312;101612173;111925180
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;34770095;40919895;41838618
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;43939872;49512785;51225169
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;31981508;33119846;37188511
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;20789219;19435694;21069249
16;42;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;2125405;0
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52822;52822;175
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5647024;5647024;3079395
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4578823;4578822;10157222
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3179141;3179141;8371074
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;64485;64485;189157
16;42;01;08;99;;P;Otros                                                                           ;1335197;1335196;1596991
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913745;12739775
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;338034
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;12401741
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8241945;3036560
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;8241945;3036560
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7689110;2576560
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;92835;0
16;42;01;13;02;012;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;460000;460000
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10586953;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;153666275;168772672;163099761
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;132660616;162879786;156469961
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17358;4655392;4641372
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17358;17358;16021
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17358;17358;16021
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4638034;4625351
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4638034;4625351
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77498525;88322722;82198176
16;42;01;24;01;;P;Al Sector Privado                                                               ;7562;7597;2351
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2351;2386;2351
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;77490963;88315125;82195825
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;77490963;88190640;82195825
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;81485;0
16;42;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;43000;0
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;331171;331171
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;331171;331171
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616436;1961798;467537
16;42;01;29;03;;P;Vehículos                                                                       ;0;58000;0
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;48151;13700
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;616436;1830858;442800
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;24789;11037
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7057018;3235695
16;42;01;31;02;;P;Proyectos                                                                       ;0;7057018;3235695
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;274252;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;274252;0
16;42;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;274252;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;21500088;22108779
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;21500088;22108779
;;;;;;;RESULTADO;;;2858606
