﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;1494318777
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;239465743;140043974
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;834363
16;07;P;INGRESOS DE OPERACIÓN;145107943;145749909;120306842
16;08;P;OTROS INGRESOS CORRIENTES;83834522;84489905;210367363
16;09;P;APORTE FISCAL;7505584411;8161635148;6379726050
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;120252104;492579383
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;425924830;339020410
16;15;P;SALDO INICIAL DE CAJA;67650;425577275;0
16;21;P;GASTOS EN PERSONAL;3670847758;3817425350;2925291284
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2392772034;1909098358
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;956197499;832080194
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;3100606978;2160855310
16;25;P;INTEGROS AL FISCO;856616;85462417;57301223
16;26;P;OTROS GASTOS CORRIENTES;255524;23406694;25905229
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;78996181;23262766
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654779916;218799959
16;32;P;PRÉSTAMOS;71136228;71136228;11504194
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;128734182;92769799
16;34;P;SERVICIO DE LA DEUDA;2081373;188040704;508613785
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;411715061
