﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17749741;3350459
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;17749741;3350459
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17749741;3350459
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5066244;1104528
18;27;50;31;02;;P;Proyectos                                                                       ;0;5066244;1104528
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;7897396;1110068
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;7897396;1110068
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;7897396;1110068
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4786101;985698
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;4786101;985698
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2802265;940021
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1983836;45677
;;;;;;;RESULTADO;;;150165
