﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;03;08;P;OTROS INGRESOS CORRIENTES;6553;6553;15635
25;03;09;P;APORTE FISCAL;11181243;11181243;2504495
25;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
25;03;21;P;GASTOS EN PERSONAL;8067738;8067738;1784382
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1994349;1994349;280339
25;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;25264
25;03;24;P;TRANSFERENCIAS CORRIENTES;873084;873084;85195
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;252625;252625;39684
25;03;34;P;SERVICIO DE LA DEUDA;1000;1000;153984
;;;;RESULTADO;;;151282
