﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;30;05;P;TRANSFERENCIAS CORRIENTES;164365862;164365862;34448438
16;30;06;P;RENTAS DE LA PROPIEDAD;6844;6844;128
16;30;07;P;INGRESOS DE OPERACIÓN;1554070;1554070;421062
16;30;08;P;OTROS INGRESOS CORRIENTES;2610222;2610222;668933
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;4872810
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;23507691;966852
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;85282194;85282194;15704634
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33094639;33094639;7789502
16;30;24;P;TRANSFERENCIAS CORRIENTES;50469401;50469401;350488
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71819;71819;6902
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;23507691;966852
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;4625707
;;;;RESULTADO;;;11934138
