﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;74477
21;01;05;08;99;;P;Otros                                                                           ;10;10;74477
21;01;05;09;;;P;APORTE FISCAL                                                                   ;169510580;169645468;52464534
21;01;05;09;01;;P;Libre                                                                           ;169510580;169645468;52464534
21;01;05;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;169510580;169645468;52464534
21;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;169510580;169645468;54644589
21;01;05;24;01;;P;Al Sector Privado                                                               ;792917;792917;0
21;01;05;24;01;025;P;PRODEMU                                                                                                                                                                                                                                                   ;792917;792917;0
21;01;05;24;02;;P;Al Gobierno Central                                                             ;26243325;26243325;9689072
21;01;05;24;02;010;P;Programa de Ayudas Técnicas - SENADIS                                                                                                                                                                                                                     ;1961215;1961215;0
21;01;05;24;02;012;P;Programas de Alimentación - JUNAEB                                                                                                                                                                                                                        ;4527072;4527072;0
21;01;05;24;02;014;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;17109418;17109418;8554709
21;01;05;24;02;015;P;INTEGRA - Subsecretaría de Educación Parvularia                                                                                                                                                                                                           ;2268726;2268726;1134363
21;01;05;24;02;020;P;Programa de Educación Media - JUNAEB                                                                                                                                                                                                                      ;376894;376894;0
21;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;142474338;142609226;44955517
21;01;05;24;03;010;P;Programa Bonificación Ley N° 20.595                                                                                                                                                                                                                       ;85025428;85046277;33753392
21;01;05;24;03;335;P;Programa de Habitabilidad Chile Solidario                                                                                                                                                                                                                 ;16065934;16065934;1108048
21;01;05;24;03;337;P;Bonos Art. 2° Transitorio, Ley N° 19.949                                                                                                                                                                                                                  ;22097721;22097721;8839088
21;01;05;24;03;340;P;Programa de Apoyo Integral al Adulto Mayor Chile Solidario                                                                                                                                                                                                ;10089102;10089102;390243
21;01;05;24;03;343;P;Programa de Apoyo a Personas en Situación de Calle                                                                                                                                                                                                        ;3670237;3702474;4885
21;01;05;24;03;344;P;Programa de Apoyo a Familias para el Autoconsumo                                                                                                                                                                                                          ;2991286;2991286;400000
21;01;05;24;03;345;P;Programa Eje (Ley N° 20.595)                                                                                                                                                                                                                              ;1484586;1566388;163444
21;01;05;24;03;997;P;Centros para Niños(as) con Cuidadores Principales Temporeras(os)                                                                                                                                                                                          ;486891;486891;14841
21;01;05;24;03;999;P;Programa de Generación de Microemprendimiento Indígena Urbano Chile Solidario - CONADI                                                                                                                                                                    ;563153;563153;281576
21;01;05;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;01;05;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6086209
21;01;05;34;07;;P;Deuda Flotante                                                                  ;10;10;6086209
;;;;;;;RESULTADO;;;-8191787
