﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;20;30507
21;09;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
21;09;01;05;01;001;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;05;02;;P;Del Gobierno Central                                                            ;0;10;30507
21;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;30507
21;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;445244;525604
21;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;213969;247065
21;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;29155
21;09;01;08;99;;P;Otros                                                                           ;0;231265;249384
21;09;01;09;;;P;APORTE FISCAL                                                                   ;24338888;25335703;24463272
21;09;01;09;01;;P;Libre                                                                           ;24338888;25335703;24463272
21;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9551476;10154077;10777357
21;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;14787412;15181626;13685915
21;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;3185;3185
21;09;01;10;03;;P;Vehículos                                                                       ;0;3185;3185
21;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;120145;120144
21;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;120145;120144
21;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;447365;0
21;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9551476;10735288;10732633
21;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2606667;2121446;2061493
21;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;115351;111607
21;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;115351;111607
21;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11594432;11397109;11385245
21;09;01;24;01;;P;Al Sector Privado                                                               ;5503897;6239632;6238624
21;09;01;24;01;029;P;Fondo de Iniciativas para la Superación de la Pobreza                                                                                                                                                                                                     ;5503887;6239622;6238624
21;09;01;24;01;030;P;Aplicación Ley N° 19.885                                                                                                                                                                                                                                  ;10;10;0
21;09;01;24;02;;P;Al Gobierno Central                                                             ;1518759;1518759;1518759
21;09;01;24;02;001;P;Colaboración INE Encuesta                                                                                                                                                                                                                                 ;1518759;1518759;1518759
21;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;4571776;3638718;3627862
21;09;01;24;03;002;P;Encuesta ELPI                                                                                                                                                                                                                                             ;998372;34156;31889
21;09;01;24;03;003;P;Encuesta ENDISC                                                                                                                                                                                                                                           ;689040;764675;764676
21;09;01;24;03;330;P;Encuesta Casen                                                                                                                                                                                                                                            ;2884364;2839887;2831297
21;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;520047;475396
21;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;520047;475396
21;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;586323;619410;597114
21;09;01;29;03;;P;Vehículos                                                                       ;0;33087;33000
21;09;01;29;07;;P;Programas Informáticos                                                          ;586323;586323;564114
21;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;843011;842860
21;09;01;34;07;;P;Deuda Flotante                                                                  ;10;843011;842860
;;;;;;;RESULTADO;;;-1063636
