﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;02;06;P;RENTAS DE LA PROPIEDAD;20852;20852;2760
10;02;07;P;INGRESOS DE OPERACIÓN;163023914;163023914;30085038
10;02;08;P;OTROS INGRESOS CORRIENTES;78240;78240;332543
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;21124545
10;02;15;P;SALDO INICIAL DE CAJA;10;10;0
10;02;21;P;GASTOS EN PERSONAL;59084793;59084793;9112268
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95429819;95227590;21683487
10;02;25;P;INTEGROS AL FISCO;8288812;8288812;1457348
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;319592;319592;0
10;02;31;P;INICIATIVAS DE INVERSIÓN;0;202229;119967
10;02;34;P;SERVICIO DE LA DEUDA;10;10;17090004
;;;;RESULTADO;;;2081812
