﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
25;08;P;OTROS INGRESOS CORRIENTES;912437;917928;701987
25;09;P;APORTE FISCAL;59951089;60499610;27070383
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1010;590596
25;15;P;SALDO INICIAL DE CAJA;3000;3021368;0
25;21;P;GASTOS EN PERSONAL;36512849;36637807;19403417
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6266418;6266418;2595243
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29165;27491
25;24;P;TRANSFERENCIAS CORRIENTES;13048430;13001987;3871733
25;26;P;OTROS GASTOS CORRIENTES;0;27000;27000
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;647340;650273;296980
25;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;0
25;34;P;SERVICIO DE LA DEUDA;3000;3437767;3359648
25;35;P;SALDO FINAL DE CAJA;0;1010;0
;;;RESULTADO;;;-1218546
