﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;68;05;P;TRANSFERENCIAS CORRIENTES;10631126;10631126;1797768
05;68;06;P;RENTAS DE LA PROPIEDAD;34749;34749;2503
05;68;08;P;OTROS INGRESOS CORRIENTES;353486;353486;683923
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;29377
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75468288;85284564;16822338
05;68;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;68;21;P;GASTOS EN PERSONAL;4392683;4392683;629892
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;604059;604059;52973
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5687223;5687223;1207133
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4297372;4460134;846133
05;68;31;P;INICIATIVAS DE INVERSIÓN;47561142;40645328;5694589
05;68;32;P;PRÉSTAMOS;800000;800000;0
05;68;33;P;TRANSFERENCIAS DE CAPITAL;23945160;40514488;3405952
05;68;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;7499237
