﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;197405390;248360110;220529875
16;09;07;P;INGRESOS DE OPERACIÓN;21068221;21068221;18423819
16;09;08;P;OTROS INGRESOS CORRIENTES;5461783;5461783;35196919
16;09;09;P;APORTE FISCAL;292085799;596738791;638208739
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;27962222
16;09;15;P;SALDO INICIAL DE CAJA;4620;29759918;0
16;09;21;P;GASTOS EN PERSONAL;122862697;209456156;207352619
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42529237;173403189;171539443
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;191987612;245345352;214992812
16;09;24;P;TRANSFERENCIAS CORRIENTES;158283838;193804701;132552873
16;09;25;P;INTEGROS AL FISCO;0;5172;5172
16;09;26;P;OTROS GASTOS CORRIENTES;255524;255524;37849
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241898;867362;401246
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2660955;975935
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;583960;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;75144445;75101489
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;137362136
