﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;77733336;104138646;102314275
16;53;07;P;INGRESOS DE OPERACIÓN;1551328;1551328;1751442
16;53;08;P;OTROS INGRESOS CORRIENTES;1028376;1028376;2631818
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;94485;94485;1709647
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38587009;36278132
16;53;15;P;SALDO INICIAL DE CAJA;1000;3211767;0
16;53;21;P;GASTOS EN PERSONAL;40151210;50973453;50973448
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10992905;19518733;19226231
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;770180;770180
16;53;24;P;TRANSFERENCIAS CORRIENTES;29263411;34496725;34365754
16;53;26;P;OTROS GASTOS CORRIENTES;0;231874;231874
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3155194;2866947
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;35431815;34944671
16;53;34;P;SERVICIO DE LA DEUDA;0;4032638;4024674
16;53;35;P;SALDO FINAL DE CAJA;999;999;0
;;;;RESULTADO;;;-2718465
