﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;67;05;P;TRANSFERENCIAS CORRIENTES;10623736;10737979;16972330
05;67;06;P;RENTAS DE LA PROPIEDAD;43330;43330;33800
05;67;08;P;OTROS INGRESOS CORRIENTES;405225;408646;380960
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800010;59733
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76623103;76900652;52146597
05;67;15;P;SALDO INICIAL DE CAJA;2000;3150201;0
05;67;21;P;GASTOS EN PERSONAL;3226043;3144082;2427910
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;1189209;1020328;552560
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;22419;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6250756;10581157;4389718
05;67;25;P;INTEGROS AL FISCO;0;0;1713221
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11727499;6680329;4316378
05;67;31;P;INICIATIVAS DE INVERSIÓN;39996804;28138532;15686386
05;67;32;P;PRÉSTAMOS;800000;800000;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;25305073;38503770;25816706
05;67;34;P;SERVICIO DE LA DEUDA;2000;3150201;3150201
;;;;RESULTADO;;;11540340
