Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
19;07;P;INGRESOS DE OPERACION;1047340;1047340;154178
19;08;P;OTROS INGRESOS CORRIENTES;284119;284119;177133
19;09;P;APORTE FISCAL;737253338;737253338;51660519
19;12;P;RECUPERACION DE PRESTAMOS;0;0;6398
19;15;P;SALDO INICIAL DE CAJA;73000;73000;0
19;21;P;GASTOS EN PERSONAL;30633828;30633828;4542014
19;22;P;BIENES Y SERVICIOS DE CONSUMO;21492389;21492389;1269456
19;24;P;TRANSFERENCIAS CORRIENTES;422915041;422915041;26289144
19;25;P;INTEGROS AL FISCO;166067;166067;11673
19;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2062529;2062529;27404
19;31;P;INICIATIVAS DE INVERSION;61077882;61077882;0
19;33;P;TRANSFERENCIAS DE CAPITAL;112981576;112981576;2066924
19;34;P;SERVICIO DE LA DEUDA;87255485;87255485;78496529
19;35;P;SALDO FINAL DE CAJA;73000;73000;0
;;;RESULTADO;;;-60704916
