﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;111976581;148249539;146563816
16;40;06;P;RENTAS DE LA PROPIEDAD;18015;18015;3161
16;40;07;P;INGRESOS DE OPERACIÓN;2086913;1959426;2232032
16;40;08;P;OTROS INGRESOS CORRIENTES;833872;943267;1018686
16;40;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;32823;32822
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;343815;343815;6978430
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8892626;6728076
16;40;15;P;SALDO INICIAL DE CAJA;10;2595629;0
16;40;21;P;GASTOS EN PERSONAL;87550700;98616468;97635643
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26657675;44966412;43830079
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5921;1268532;1229395
16;40;24;P;TRANSFERENCIAS CORRIENTES;6923;6923;0
16;40;25;P;INTEGROS AL FISCO;755387;2449614;2435280
16;40;26;P;OTROS GASTOS CORRIENTES;0;1619005;1619005
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282590;2840076;2261563
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;6693191;6417165
16;40;34;P;SERVICIO DE LA DEUDA;10;4574919;4574571
;;;;RESULTADO;;;3554322
