Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
09;05;P;TRANSFERENCIAS CORRIENTES;88748118;88778548;5566173
09;06;P;RENTAS DE LA PROPIEDAD;4648;4648;390
09;07;P;INGRESOS DE OPERACION;1972799;1972799;258462
09;08;P;OTROS INGRESOS CORRIENTES;7222726;7222726;3244765
09;09;P;APORTE FISCAL;6599595170;6599595170;817166624
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;44194;44194;12466
09;12;P;RECUPERACION DE PRESTAMOS;7449832;7449832;271589
09;14;P;ENDEUDAMIENTO;7203000;7203000;0
09;15;P;SALDO INICIAL DE CAJA;50000;46582841;0
09;21;P;GASTOS EN PERSONAL;228198732;228285419;32165199
09;22;P;BIENES Y SERVICIOS DE CONSUMO;43855893;44126468;2623530
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;221687;300744;74879
09;24;P;TRANSFERENCIAS CORRIENTES;5619562940;5618737982;690881635
09;25;P;INTEGROS AL FISCO;214263;214263;31762
09;26;P;OTROS GASTOS CORRIENTES;0;16283;0
09;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;21755552;22115552;587488
09;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;310426662;310426662;0
09;31;P;INICIATIVAS DE INVERSION;29369451;29433745;361877
09;33;P;TRANSFERENCIAS DE CAPITAL;451873574;451864780;39700398
09;34;P;SERVICIO DE LA DEUDA;6771674;53291801;110522768
09;35;P;SALDO FINAL DE CAJA;40059;40059;0
;;;RESULTADO;;;-50429067
