﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;21;05;P;TRANSFERENCIAS CORRIENTES;35550985;37625105;35810523
09;21;08;P;OTROS INGRESOS CORRIENTES;1290246;1290246;1726404
09;21;09;P;APORTE FISCAL;2353905;3460035;2385001
09;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;1784506
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3621224;4092750;1410605
09;21;15;P;SALDO INICIAL DE CAJA;30;2374006;0
09;21;21;P;GASTOS EN PERSONAL;31225559;33578312;32625100
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;7949824;8649408;6386380
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;150010;0
09;21;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;21;25;P;INTEGROS AL FISCO;543;543;40
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190400;269772;51751
09;21;31;P;INICIATIVAS DE INVERSIÓN;3450014;3820081;952241
09;21;34;P;SERVICIO DE LA DEUDA;20;2373996;2377083
09;21;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;724444
