﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;46;05;P;TRANSFERENCIAS CORRIENTES;472586242;531949205;324462288
16;46;06;P;RENTAS DE LA PROPIEDAD;55377;55377;1435
16;46;07;P;INGRESOS DE OPERACIÓN;4553866;4553866;2215128
16;46;08;P;OTROS INGRESOS CORRIENTES;4963468;4963468;7081797
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;452612;452612;23734882
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;48937484;13032050
16;46;15;P;SALDO INICIAL DE CAJA;10;10;0
16;46;21;P;GASTOS EN PERSONAL;197442498;207998583;115561426
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;123924599;132645781;95141281
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18198;3558002;2702666
16;46;24;P;TRANSFERENCIAS CORRIENTES;155787658;159969404;89476768
16;46;25;P;INTEGROS AL FISCO;4597847;4597847;0
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;840765;949259;135683
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;48828990;12954068
16;46;34;P;SERVICIO DE LA DEUDA;10;32364156;35851642
;;;;RESULTADO;;;18704046
