﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;633292;633292;94759
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;615216;615216;43061
21;01;01;08;99;;P;Otros                                                                           ;18076;18076;51698
21;01;01;09;;;P;APORTE FISCAL                                                                   ;198126559;198126559;9937381
21;01;01;09;01;;P;Libre                                                                           ;196657296;196657296;9835976
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22833952;22833952;1166404
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;173823344;173823344;8669572
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;101405
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;529258;529258;44284
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;940005;940005;57121
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;104598;104598;322533
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;104598;104598;322533
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2500;2500;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23449168;23825576;1635972
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2677728;2677728;55991
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;11;0
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;11;0
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;171137252;170760844;9218973
21;01;01;24;01;;P;Al Sector Privado                                                               ;128039161;127662753;9010112
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;126383863;126007455;8596288
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1655298;1655298;413824
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;43091591;43091591;208861
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1469064;1469064;14724
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5638656;5638656;39340
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;629461;629461;0
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6314068;6314068;0
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;6530100;6530100;0
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;9164807;9164807;0
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;532023;532023;3142
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1165094;1165094;34944
21;01;01;24;03;412;P;Programa Voluntariado País                                                                                                                                                                                                                                ;87958;87958;0
21;01;01;24;03;996;P;Clase Media Protegida                                                                                                                                                                                                                                     ;493598;493598;9186
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;11066762;11066762;107525
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6500;6500;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6500;6500;0
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;131027;131027;0
21;01;01;29;07;;P;Programas Informáticos                                                          ;131027;131027;0
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1471763;1471763;4941745
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;529258;529258;44284
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;940005;940005;57121
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;2500;4840340
;;;;;;;RESULTADO;;;-5498008
