﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;08;06;P;RENTAS DE LA PROPIEDAD;5763;5763;398
11;08;07;P;INGRESOS DE OPERACIÓN;66889270;65149418;49298542
11;08;08;P;OTROS INGRESOS CORRIENTES;379762;379762;250663
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7099922;9651012;9003114
11;08;15;P;SALDO INICIAL DE CAJA;863085;2989617;0
11;08;21;P;GASTOS EN PERSONAL;28133425;28036893;20484210
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;40843533;38476810;25811413
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;305725;305725;112452
11;08;25;P;INTEGROS AL FISCO;612932;611737;379658
11;08;26;P;OTROS GASTOS CORRIENTES;11445;11423;3207
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2793242;2443198;825331
11;08;34;P;SERVICIO DE LA DEUDA;2537500;8289786;8182312
;;;;RESULTADO;;;2754134
