﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;70;05;P;TRANSFERENCIAS CORRIENTES;13551563;13551563;360790
05;70;06;P;RENTAS DE LA PROPIEDAD;10798;10798;1625
05;70;08;P;OTROS INGRESOS CORRIENTES;587559;587559;149
05;70;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7182;7182;0
05;70;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;71354941;71354941;29734
05;70;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;70;21;P;GASTOS EN PERSONAL;4040651;4040651;294991
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;415811;415811;18990
05;70;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;70;24;P;TRANSFERENCIAS CORRIENTES;9122578;9122578;47384
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9092299;9092299;418600
05;70;31;P;INICIATIVAS DE INVERSIÓN;45676264;45676264;5053912
05;70;32;P;PRÉSTAMOS;800000;800000;0
05;70;33;P;TRANSFERENCIAS DE CAPITAL;17164430;17164430;49239
05;70;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;-5490818
