﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27027;27027;1984
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;908;908;20
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;171066;171066;70796
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171066;171066;59178
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;11596
12;02;02;08;99;;P;Otros                                                                           ;0;0;22
12;02;02;09;;;P;APORTE FISCAL                                                                   ;20654125;20654125;770000
12;02;02;09;01;;P;Libre                                                                           ;20654125;20654125;770000
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3863;3863;0
12;02;02;10;03;;P;Vehículos                                                                       ;3863;3863;0
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;255018
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;255018
12;02;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;32064677;22634181;0
12;02;02;13;02;;P;Del Gobierno Central                                                            ;32064677;22634181;0
12;02;02;13;02;020;P;Inversiones para el Sector Turismo                                                                                                                                                                                                                        ;7399691;7399691;0
12;02;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;24664986;15234490;0
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10990744;10990744;732018
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;551512;551512;16108
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;121204
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;121204
12;02;02;25;;;P;INTEGROS AL FISCO                                                               ;171076;171076;0
12;02;02;25;99;;P;Otros Integros al Fisco                                                         ;171076;171076;0
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;169485;169485;0
12;02;02;29;03;;P;Vehículos                                                                       ;57942;57942;0
12;02;02;29;06;;P;Equipos Informáticos                                                            ;65075;65075;0
12;02;02;29;07;;P;Programas Informáticos                                                          ;46468;46468;0
12;02;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;32064677;22634181;0
12;02;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;32064677;22634181;0
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8974172;8974172;0
12;02;02;31;01;;P;Estudios Básicos                                                                ;14251;14251;0
12;02;02;31;02;;P;Proyectos                                                                       ;8959921;8959921;0
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2034516
12;02;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2034516
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1806028
