﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;12365;0
10;01;01;05;01;;P;Del Sector Privado                                                              ;0;12365;0
10;01;01;05;01;003;P;Aministradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                      ;0;12365;0
10;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;419
10;01;01;06;03;;P;Intereses                                                                       ;0;0;419
10;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15108;15108;0
10;01;01;07;02;;P;Venta de Servicios                                                              ;15108;15108;0
10;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;125557;125557;754253
10;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116339;116339;212473
10;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;39483
10;01;01;08;99;;P;Otros                                                                           ;9218;9218;502297
10;01;01;09;;;P;APORTE FISCAL                                                                   ;111153493;106675239;82908461
10;01;01;09;01;;P;Libre                                                                           ;111153493;106675239;82908461
10;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10237151;9636231;9301000
10;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;100916342;97039008;73607461
10;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;4014
10;01;01;10;03;;P;Vehículos                                                                       ;0;0;4014
10;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;168600;159271
10;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;168600;159271
10;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2964759;0
10;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;10237151;10786911;9324608
10;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2875903;2684781;1881890
10;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;53314;53312
10;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;53314;53312
10;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;58919651;59470168;51413842
10;01;01;24;01;;P;Al Sector Privado                                                               ;10763654;10763654;8074681
10;01;01;24;01;001;P;Programa de Licitaciones Sistema Nacional de Mediación                                                                                                                                                                                                    ;10642788;10642788;7988131
10;01;01;24;01;002;P;Auditorías Externas Sistema Nacional de Mediación                                                                                                                                                                                                         ;120866;120866;86550
10;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;48122358;48672875;43339161
10;01;01;24;03;201;P;Equipo de Acompañamiento Reforma Penal Adolescente                                                                                                                                                                                                        ;444258;444258;122639
10;01;01;24;03;208;P;Corporaciones de Asistencia Judicial                                                                                                                                                                                                                      ;47678100;48228617;43216522
10;01;01;24;07;;P;A Organismos Internacionales                                                    ;33639;33639;0
10;01;01;24;07;001;P;Conferencia de Ministros de Justicia Iberoamericanos                                                                                                                                                                                                      ;33639;33639;0
10;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101015;245506;59563
10;01;01;29;04;;P;Mobiliario y Otros                                                              ;9133;11165;7254
10;01;01;29;05;;P;Máquinas y Equipos                                                              ;19688;17681;5908
10;01;01;29;06;;P;Equipos Informáticos                                                            ;31358;29988;6765
10;01;01;29;07;;P;Programas Informáticos                                                          ;40836;186672;39636
10;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;37404790;33924018;18738943
10;01;01;31;02;;P;Proyectos                                                                       ;37404790;33924018;18738943
10;01;01;32;;;P;PRÉSTAMOS                                                                       ;1755648;1755648;-1467507
10;01;01;32;06;;P;Por Anticipos a Contratistas                                                    ;1755648;1755648;-1467507
10;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;630210;628880
10;01;01;34;07;;P;Deuda Flotante                                                                  ;0;630210;628880
10;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;411072;0
;;;;;;;RESULTADO;;;3192887
