﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;61;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;32746;17931
05;61;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;27567;35272
05;61;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;61;02;08;99;;P;Otros                                                                           ;0;27557;35272
05;61;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;61;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;61;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51105926;4212876
05;61;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;51105926;4212876
05;61;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;17078118;3255506
05;61;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;730540;957370
05;61;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;3548685;0
05;61;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161181;0
05;61;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2019694;0
05;61;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;61;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;18294997;0
05;61;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;7919858;0
05;61;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;872023;0
05;61;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;448699;0
05;61;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;300000;0
05;61;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;9688503;34062
05;61;02;24;01;;P;Al Sector Privado                                                               ;0;4281637;21936
05;61;02;24;01;006;P;Corporación Regional de Desarrollo Productivo de la Región de Tarapacá                                                                                                                                                                                    ;0;1200000;0
05;61;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3081637;21936
05;61;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;5406866;12126
05;61;02;24;03;008;P;Subsidio operación de instalaciones de tratamiento de aguas servidas                                                                                                                                                                                      ;0;358175;0
05;61;02;24;03;009;P;Subsidio operación de instalaciones de tratamiento RSD                                                                                                                                                                                                    ;0;381147;0
05;61;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;500000;0
05;61;02;24;03;101;P;Servicio de Salud Iquique - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                 ;0;1216450;0
05;61;02;24;03;103;P;Servicio de Salud Iquique - Aplicación letra g) Numeral 2.3 de la glosa 02 común lista espera quirurgica                                                                                                                                                  ;0;2074209;0
05;61;02;24;03;110;P;Municipalidades - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                           ;0;229275;0
05;61;02;24;03;111;P;Municipalidades - Aplicación letra a) Numeral 2.3 de la glosa 02 común                                                                                                                                                                                    ;0;647610;12126
05;61;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3470507;620400
05;61;02;29;03;;P;Vehículos                                                                       ;0;1882934;117677
05;61;02;29;05;;P;Máquinas y Equipos                                                              ;0;1587573;502723
05;61;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;448699;0
05;61;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;448699;0
05;61;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17568327;191134
05;61;02;31;01;;P;Estudios Básicos                                                                ;0;400000;0
05;61;02;31;02;;P;Proyectos                                                                       ;0;16627202;191134
05;61;02;31;03;;P;Programas de Inversión                                                          ;0;541125;0
05;61;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;19690213;157864
05;61;02;33;01;;P;Al Sector Privado                                                               ;0;1000000;0
05;61;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;1000000;0
05;61;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;18690213;157864
05;61;02;33;03;101;P;SERVIU Región de Tarapacá                                                                                                                                                                                                                                 ;0;4700000;0
05;61;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;4000000;47397
05;61;02;33;03;135;P;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0)                                                                                                                                                                ;0;76091;0
05;61;02;33;03;137;P;Universidad Arturo Prat-Capital humano y tecnológico en medicina en altura (30477541-0)                                                                                                                                                                   ;0;20544;0
05;61;02;33;03;138;P;Universidad Arturo Prat-Producción nutraceuticos a partir de microalgas nativas (30477340-0)                                                                                                                                                              ;0;15388;0
05;61;02;33;03;139;P;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0)                                                                                                                                                                   ;0;25192;0
05;61;02;33;03;140;P;Universidad Arturo Prat - Prototipaje, preincubación y aceleración para Tarapacá  labs (30487378-0)                                                                                                                                                       ;0;6398;0
05;61;02;33;03;141;P;Universidad Arturo Prat - Tarapacá proyecta investigación de ambientes extremos (30487388-0)                                                                                                                                                              ;0;60249;0
05;61;02;33;03;142;P;Universidad de Tarapacá-Huantajaya difusión y rescate plateria regional (40018721-0)                                                                                                                                                                      ;0;140000;10470
05;61;02;33;03;217;P;Subsecretaría de Pesca - Fomento de desarrollo productivo pesquero artesanal (30416289-0)                                                                                                                                                                 ;0;7329;0
05;61;02;33;03;220;P;Subsecretaría de Telecomunicaciones - Habilitación  servicio telecomunicaciones WIFI (30485703-0)                                                                                                                                                         ;0;1253600;0
05;61;02;33;03;243;P;SERNAPESCA-Capacitación y fomento del sector pesquero artesanal en la región (30484582-0)                                                                                                                                                                 ;0;265271;0
05;61;02;33;03;244;P;Comisión Nacional de Riego - Aplicación Ley de Fomento al Riego, pequeña agricultura y pueblos originarios (30452978-0)                                                                                                                                   ;0;892386;5363
05;61;02;33;03;245;P;FOSIS - Yo emprendo semilla Tarapacá (30460058-0)                                                                                                                                                                                                         ;0;41865;12474
05;61;02;33;03;248;P;SENCE - Capacitación Tarapacá en marcha, Provincia de Iquique (40014425-0)                                                                                                                                                                                ;0;82318;0
05;61;02;33;03;250;P;CORFO - Soluciones Innovadoras en el marco de EC - Súmate a la Economía Circular (400018726-0)                                                                                                                                                            ;0;40961;0
05;61;02;33;03;251;P;CORFO - Validación de la Innovación Social - Innova Social (40018731-0)                                                                                                                                                                                   ;0;67093;25889
05;61;02;33;03;252;P;CORFO - Apoyo al emprendimiento dinámico - Semilla CORFO, fases Inicia y Expande (40018740-0)                                                                                                                                                             ;0;11346;3000
05;61;02;33;03;253;P;CORFO - Bienes Públicos para la competitividad regional (40018736-0)                                                                                                                                                                                      ;0;86000;0
05;61;02;33;03;254;P;INDAP - Capacitación gestión productiva - comercial de la AFC (30486589-0)                                                                                                                                                                                ;0;265271;0
05;61;02;33;03;255;P;Seremi de Las Culturas, Las Artes y El Patrimonio-Capacitación Formación y Difusión En El Ámbito de La Música (40016586-0)                                                                                                                                ;0;551350;172
05;61;02;33;03;257;P;SERCOTEC - Capacitación FNDR Tarapacá Joven (40009126-0)                                                                                                                                                                                                  ;0;9032;0
05;61;02;33;03;258;P;DIRECON - Capacitación Fortalecimiento Comercial de Mipymes con Potencial Exportador de Tarapacá (30483935-0)                                                                                                                                             ;0;146031;0
05;61;02;33;03;259;P;SERCOTEC - Capacitación Almacenes de Chile - Tarapacá FNDR Fondo Concursable (40001016-0)                                                                                                                                                                 ;0;27297;11064
05;61;02;33;03;260;P;Universidad Arturo Prat - SmartCity Lab  (40018730-0)                                                                                                                                                                                                     ;0;100000;14537
05;61;02;33;03;261;P;Universidad Arturo Prat - Medicina de Altura III: Validación de Biomarcadores y de Mitigadores  (40018737-0)                                                                                                                                              ;0;120000;3199
05;61;02;33;03;262;P;Universidad Arturo Prat-  Tecnología para degradar plásticos  (40018738-0)                                                                                                                                                                                ;0;100000;505
05;61;02;33;03;263;P;Universidad Arturo Prat - BioTarapacá - Productos nutracéuticos basados en microalgas  (40018741-0)                                                                                                                                                       ;0;120000;0
05;61;02;33;03;264;P;Universidad Arturo Prat - Formación de capital humano en técnicas pedagógicas  (40018727-0)                                                                                                                                                               ;0;100000;0
05;61;02;33;03;265;P;CORFO - Capacitación para el fomento productivo y fortalecimiento del ecosistema de emprendimiento (40020053-0)                                                                                                                                           ;0;58690;0
05;61;02;33;03;266;P;CORFO - Capacitación de apoyo a la activación económica para abordar los impactos del COVID-19 (40023020-0)                                                                                                                                               ;0;1200000;0
05;61;02;33;03;267;P;Subsecretaría de Minería - Capacitación desarrollo productivo de la minería pequeña y artesanal (40016436-0)                                                                                                                                              ;0;390594;0
05;61;02;33;03;268;P;SERCOTEC - Capacitación plan FNDR COVID-19 de emergencia reactivate (40024760-0)                                                                                                                                                                          ;0;1494902;0
05;61;02;33;03;270;P;SERNATUR - Capacitación fortalecimiento y promoción turística (40025157-0)                                                                                                                                                                                ;0;63055;23794
05;61;02;33;03;274;P;CONAF - Recuperación enriquecimiento forestal de la Pampa del Tamarugal (40021096-0)                                                                                                                                                                      ;0;30000;0
05;61;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;2121960;0
05;61;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;6865229
05;61;02;34;07;;P;Deuda Flotante                                                                  ;0;0;6865229
;;;;;;;RESULTADO;;;-3602610
