﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;52;05;P;TRANSFERENCIAS CORRIENTES;8079893;8079893;3744490
16;52;06;P;RENTAS DE LA PROPIEDAD;51310;51310;0
16;52;07;P;INGRESOS DE OPERACIÓN;1044255;1044255;33745
16;52;08;P;OTROS INGRESOS CORRIENTES;116586;116586;86801
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;694294;694294;80178
16;52;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;52;21;P;GASTOS EN PERSONAL;5273598;5273598;1874367
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;4708014;4708014;1754720
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4726;4726;0
16;52;34;P;SERVICIO DE LA DEUDA;1000;1000;946139
;;;;RESULTADO;;;-630012
