﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133041641;133041641;12504814
16;35;01;05;02;;P;Del Gobierno Central                                                            ;133041641;133041641;12504814
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;35932627;35932627;1927163
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;36207363;36207363;6043588
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;119925;119925;0
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;39197200;39197200;2537125
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;21584516;21584516;1996938
16;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14775;14775;0
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2077799;2077799;107097
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1185968;1185968;378029
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1052895;1052895;368998
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6609;6609;0
16;35;01;08;99;;P;Otros                                                                           ;126464;126464;9031
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;159847;159847;8269241
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;159847;159847;8269241
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;80783876;80783876;7977591
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22349282;22349282;2738310
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4856;4856;0
16;35;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4856;4856;0
16;35;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4856;4856;0
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32059564;32059564;1927162
16;35;01;24;01;;P;Al Sector Privado                                                               ;454880;454880;0
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;449440;449440;0
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;31604684;31604684;1927162
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31604684;31604684;1927162
16;35;01;25;;;P;INTEGROS AL FISCO                                                               ;1052905;1052905;0
16;35;01;25;99;;P;Otros Integros al Fisco                                                         ;1052905;1052905;0
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;229547;229547;6537
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;229547;229547;6537
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2765358
16;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2765358
;;;;;;;RESULTADO;;;5844223
