﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
15;04;06;P;RENTAS DE LA PROPIEDAD;5722897;5722897;2036024
15;04;07;P;INGRESOS DE OPERACIÓN;2363304;2363304;589078
15;04;08;P;OTROS INGRESOS CORRIENTES;212080;268356;206058
15;04;09;P;APORTE FISCAL;10020500;9876915;0
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;220;220;0
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;511250;511250;0
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;24359737;24359737;11016788
15;04;15;P;SALDO INICIAL DE CAJA;119397;1010478;0
15;04;21;P;GASTOS EN PERSONAL;8025565;7978669;3923627
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;3900401;4200401;1769809
15;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;274148;0
15;04;24;P;TRANSFERENCIAS CORRIENTES;2593;2593;0
15;04;25;P;INTEGROS AL FISCO;153855;153855;579
15;04;26;P;OTROS GASTOS CORRIENTES;0;4385;0
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;255642;274642;73306
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;511250;511250;0
15;04;32;P;PRÉSTAMOS;30315496;30296496;7176417
15;04;34;P;SERVICIO DE LA DEUDA;2000;274135;267130
15;04;35;P;SALDO FINAL DE CAJA;142583;142583;0
;;;;RESULTADO;;;637080
