﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
23;01;08;P;OTROS INGRESOS CORRIENTES;2332535;2332535;241859
23;01;09;P;APORTE FISCAL;199608086;199608086;26996401
23;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;48184
23;01;21;P;GASTOS EN PERSONAL;151955802;151955802;24915276
23;01;22;P;BIENES Y SERVICIOS DE CONSUMO;38224822;38224822;3224926
23;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;448802;448802;17574
23;01;24;P;TRANSFERENCIAS CORRIENTES;894360;894360;0
23;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1526561;1526561;7772
23;01;31;P;INICIATIVAS DE INVERSIÓN;8890274;8890274;186942
23;01;34;P;SERVICIO DE LA DEUDA;0;0;893038
;;;;RESULTADO;;;-1959084
