﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1425025;19291643;19285991
11;03;06;P;RENTAS DE LA PROPIEDAD;508706;508706;403442
11;03;07;P;INGRESOS DE OPERACIÓN;67519608;47848882;53910148
11;03;08;P;OTROS INGRESOS CORRIENTES;1302462;1302462;1738947
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7652452;13580884;10429601
11;03;15;P;SALDO INICIAL DE CAJA;0;4817687;0
11;03;21;P;GASTOS EN PERSONAL;44055914;43131764;40179743
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27273456;26370018;24006902
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;164596;782492;708405
11;03;26;P;OTROS GASTOS CORRIENTES;0;134;133
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1263919;669369;550083
11;03;34;P;SERVICIO DE LA DEUDA;5650368;16396487;15646872
;;;;RESULTADO;;;4675991
