﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;01;29;09;;;P;APORTE FISCAL                                                                   ;290150033;290150033;76772575
09;01;29;09;01;;P;Libre                                                                           ;289902094;289902094;76772575
09;01;29;09;03;;P;Servicio de la Deuda Externa                                                    ;247939;247939;0
09;01;29;14;;;P;ENDEUDAMIENTO                                                                   ;6381000;6381000;0
09;01;29;14;02;;P;Endeudamiento Externo                                                           ;6381000;6381000;0
09;01;29;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
09;01;29;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;249437244;249437244;76274122
09;01;29;24;03;;P;A Otras Entidades Públicas                                                      ;249437244;249437244;76274122
09;01;29;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;141394163;141394163;67461236
09;01;29;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;5673627;5673627;19172
09;01;29;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;10457140;10457140;0
09;01;29;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;3057279;3057279;0
09;01;29;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;3651680;3651680;0
09;01;29;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;4834814;4834814;0
09;01;29;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;12912904;12912904;0
09;01;29;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;40730748;40730748;6512141
09;01;29;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;800619;800619;0
09;01;29;24;03;813;P;Aplicación Ley N° 20.807                                                                                                                                                                                                                                  ;154500;154500;0
09;01;29;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;5592900;5592900;0
09;01;29;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;5577454;5577454;0
09;01;29;24;03;857;P;Ley N° 21.043 Incentivo retiro Académicos y Profesionales                                                                                                                                                                                                 ;14599416;14599416;2281573
09;01;29;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;46845855;46845855;3865247
09;01;29;33;03;;P;A Otras Entidades Públicas                                                      ;46845855;46845855;3865247
09;01;29;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;2646740;2646740;0
09;01;29;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;109237;109237;0
09;01;29;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;883132;883132;0
09;01;29;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;370800;370800;0
09;01;29;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;24175534;24175534;3865247
09;01;29;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;12813200;12813200;0
09;01;29;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;5847212;5847212;0
09;01;29;34;;;P;SERVICIO DE LA DEUDA                                                            ;248934;248934;65828
09;01;29;34;04;;P;Intereses Deuda Externa                                                         ;247939;247939;65828
09;01;29;34;07;;P;Deuda Flotante                                                                  ;995;995;0
09;01;29;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3432622
