﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;03;08;P;OTROS INGRESOS CORRIENTES;1345;1345;995719
09;03;09;P;APORTE FISCAL;36604005;36604005;34614483
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1057;1057;225230
09;03;15;P;SALDO INICIAL DE CAJA;1000;4184682;0
09;03;21;P;GASTOS EN PERSONAL;11820397;10737636;10709656
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;2263846;2263846;2263845
09;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;40551;40551
09;03;24;P;TRANSFERENCIAS CORRIENTES;22057478;23363507;20530508
09;03;26;P;OTROS GASTOS CORRIENTES;0;104000;102494
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;463686;463686;461164
09;03;34;P;SERVICIO DE LA DEUDA;1000;3816863;3790508
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-2063294
