Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio
;;SECRETARIA GENERAL DE GOBIERNO;CONSEJO NACIONAL DE TELEVISION;INSTITUTO NACIONAL DE DEPORTES
05;TRANSFERENCIAS CORRIENTES;0;0;13161764
06;RENTAS DE LA PROPIEDAD;0;0;4231
07;INGRESOS DE OPERACION;0;0;1996993
08;OTROS INGRESOS CORRIENTES;67815;7082;757162
09;APORTE FISCAL;14587525;6730514;87967062
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;8232
12;RECUPERACION DE PRESTAMOS;0;0;1116681
15;SALDO INICIAL DE CAJA;5000;1000;600000
21;GASTOS EN PERSONAL;6530304;1366163;12806076
22;BIENES Y SERVICIOS DE CONSUMO;2226428;294355;4602633
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;35336
24;TRANSFERENCIAS CORRIENTES;5398946;4856033;45118244
25;INTEGROS AL FISCO;0;0;276301
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;228694;161980;456687
31;INICIATIVAS DE INVERSION;0;0;23697210
33;TRANSFERENCIAS DE CAPITAL;0;0;18609638
34;SERVICIO DE LA DEUDA;274968;59065;10000
35;SALDO FINAL DE CAJA;1000;1000;0
