﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;366865768;367978279;128101443
16;24;06;P;RENTAS DE LA PROPIEDAD;39298;39298;1171
16;24;07;P;INGRESOS DE OPERACIÓN;8971776;8971776;1801870
16;24;08;P;OTROS INGRESOS CORRIENTES;1698072;1698072;802200
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1475771;1475771;24191670
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2619326;0
16;24;15;P;SALDO INICIAL DE CAJA;10;10;0
16;24;21;P;GASTOS EN PERSONAL;176555705;176592409;58044044
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;84246208;84259098;27825439
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12923;12923;0
16;24;24;P;TRANSFERENCIAS CORRIENTES;116147477;117210394;32629368
16;24;25;P;INTEGROS AL FISCO;1491716;1491716;328729
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;596656;1373900;19334
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;1842082;0
16;24;34;P;SERVICIO DE LA DEUDA;10;10;18761511
;;;;RESULTADO;;;17289929
