﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18610984;17777944;16883007
07;01;01;05;02;;P;Del Gobierno Central                                                            ;18610984;17777944;16883007
07;01;01;05;02;001;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;18561580;17728540;16852914
07;01;01;05;02;010;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;49394;49394;0
07;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;30093
07;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;701303;701303;556550
07;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;135476;171538;242195
07;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114931;125931;104424
07;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4972;7538;60184
07;01;01;08;99;;P;Otros                                                                           ;15573;38069;77587
07;01;01;09;;;P;APORTE FISCAL                                                                   ;14630899;14856708;12533991
07;01;01;09;01;;P;Libre                                                                           ;13200750;13303538;11376745
07;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;814318;814811;814318
07;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;615831;738359;342928
07;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;9860;9860
07;01;01;10;03;;P;Vehículos                                                                       ;0;9860;9860
07;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;263715;263862
07;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;263715;263862
07;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1420387;0
07;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9075302;9442152;7909483
07;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1853136;1939359;1403888
07;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;124990;124867
07;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;124980;124867
07;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21419391;20341411;19040699
07;01;01;24;01;;P;Al Sector Privado                                                               ;18859449;18026409;17150783
07;01;01;24;01;008;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;297869;297869;297869
07;01;01;24;01;009;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;18561580;17728540;16852914
07;01;01;24;02;;P;Al Gobierno Central                                                             ;479977;479977;479977
07;01;01;24;02;004;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;479977;479977;479977
07;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;2079965;1835025;1409939
07;01;01;24;03;413;P;Escritorio Empresa                                                                                                                                                                                                                                        ;333382;332392;195074
07;01;01;24;03;472;P;Tribunal Arbitral de Propiedad Industrial                                                                                                                                                                                                                 ;447022;452757;376435
07;01;01;24;03;611;P;Pymes Digitales                                                                                                                                                                                                                                           ;157762;154320;78171
07;01;01;24;03;612;P;Oficina de Gestión de Proyectos Sustentables                                                                                                                                                                                                              ;657433;478728;420574
07;01;01;24;03;613;P;Oficina de Productividad y Emprendimiento Nacional                                                                                                                                                                                                        ;327588;292735;243185
07;01;01;24;03;616;P;Sistema Unificado de Permisos                                                                                                                                                                                                                             ;156778;124093;96500
07;01;01;25;;;P;INTEGROS AL FISCO                                                               ;114941;1207847;1026973
07;01;01;25;99;;P;Otros Integros al Fisco                                                         ;114941;1207847;1026973
07;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2379;2379
07;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185733;185733;141915
07;01;01;29;07;;P;Programas Informáticos                                                          ;185733;185733;141915
07;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1430159;1957584;1557378
07;01;01;34;01;;P;Amortización Deuda Interna                                                      ;403838;654021;654020
07;01;01;34;02;;P;Amortización Deuda Externa                                                      ;598232;708204;330161
07;01;01;34;03;;P;Intereses Deuda Interna                                                         ;410480;160790;160790
07;01;01;34;04;;P;Intereses Deuda Externa                                                         ;17599;30155;12767
07;01;01;34;07;;P;Deuda Flotante                                                                  ;10;404414;399640
;;;;;;;RESULTADO;;;-718117
