﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
29;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;0
29;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;10;0
29;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;4695
29;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;4695
29;02;01;09;;;P;APORTE FISCAL                                                                   ;2177157;2237541;1106747
29;02;01;09;01;;P;Libre                                                                           ;2177157;2237541;1106747
29;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;49168;0
29;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;1225369;1230762;653613
29;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;843634;843634;427182
29;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22985;22985;19453
29;02;01;24;07;;P;A Organismos Internacionales                                                    ;22985;22985;19453
29;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;22985;22985;19453
29;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;85169;85169;12515
29;02;01;29;04;;P;Mobiliario y Otros                                                              ;3170;3170;0
29;02;01;29;05;;P;Máquinas y Equipos                                                              ;25966;25966;0
29;02;01;29;06;;P;Equipos Informáticos                                                            ;2147;2147;0
29;02;01;29;07;;P;Programas Informáticos                                                          ;53886;53886;12515
29;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;104169;0
29;02;01;34;07;;P;Deuda Flotante                                                                  ;10;104169;0
29;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1321
